ID,Voller Name
62239,Hildebrand | Hildebrandt
62240,Hiller
62241,Höller
62242,Holzner
62243,Homeyer
62244,Horak
62245,Huberman | Hubermann
62246,Hudetz | Hudez
62247,Humperdinck
62248,d'Indy
62249,Jungwirth
62250,Kalliwoda
62251,Karadjordjevic | Karageorgewitsch
62252,Kiss
62253,Kleinecke
62254,Klughardt
62255,Köhler
62256,Koenen | Coenen
62257,Komzak | Komzák
62258,Kopriva
62259,Kothe
62260,Kreisler
62261,Kreutzer
62262,Labler
62263,Lalo
62264,Lasso
62265,Leberbauer
62266,Lehner
62267,Lenbach
62268,Lichtenberg | Lichtenberger
62269,Lobe
62270,Löscher
62271,Lotti
62272,Lueger
62273,Lvovsky
62274,Magnus
62275,Mannstaedt | Mannstädt
62276,Marschall
62277,Materna
62278,Méhul | Mehul
62279,Menter
62280,van Meurs
62281,Moszkowski
62282,Neeb
62283,Niemann
62284,Nowotny | Novotny
62285,Obermüller | Obermüllner
62286,Oesterlein | Österlein
62287,Ortner | Orthner
62288,Paganini
62289,Peters
62290,Philipp
62291,Plaß | Plass    ---
62292,Pommer    ---
62293,Popper   ---
62294,Prill    ---
62295,Raab    ---
62296,Rameau   ---
62297,Reder    ---
62298,Reinhardt   ---
62299,Reinhold    ---
62300,Reininger    ---
62301,Reznicek    ---
62302,Rieder    ---
62303,Rietz    ---
62304,Robitschek   ---
62305,Rossi    ---
62306,Sander    ---
62307,van de Sandt   ---
62308,Santen-Kolff   ---
62309,Schachleitner   ---
62310,Scharwenka   ---
62311,Schmölzer   ---
62312,Schnorr-Carolsfeld   ---
62313,Schober   ---
62314,Schrader    ---
62315,Schwarzenberg    ---
62316,Schytte   ---
62317,Siloti    ---
62318,Simrock    ---
62319,Smolian   ---
62320,Specht   ---
62321,Spur   ---
62322,Stanford    ---
62323,Steininger    ---
62324,Steudner   ---
62325,Stifler | Stiefler  ---
62326,Stolzar    ---
62327,Stradella   ---
62328,Stützer ---
62329,Sturm   ---
62330,Sucher   ---
62331,Taubert   ---
62332,Tausig   ---
62333,Taux   ---
62334,Tegethoff    ---
62335,Steinbach   ---
62336,Thalberg   ---
62337,Trousil   ---
62338,Türk    ---
62340,Udel    ---
62341,Vittoria   ---
62342,Weichhart | Weichart | Weichardt   ---
62343,Weilen   ---
62344,Wiedemann   ---
62345,Wiegand   ---
62346,Witsch    ---
62347,Woborzil   ---
62348,Wolschan    ---
62349,Zachariades | Zachariadis    ---
62350,Zander   ---
62351,Zenger   ---
62352,Ziehrer    ---
62353,Zipfl    ---
62354,Zoczek   ---
62355,Zwiedineck   ---
62356,Leonhardt
62357,Renker    ---
62358,Springer   ---
62359,Hess | Heß
62360,Filser
62361,Manzer
62362,Koussewitzky | Koussevitzky
62363,Scheinpflug   ---
62364,Berberich
62365,Pfitzner
62366,Berrsche
62367,Habel
62368,Furreg
62369,Hollnsteiner
62370,Hoeßlin | Hoesslin
62371,Stock   ---
62372,Günzel
62373,Klinckerfuß
62374,Schoeck    ---
62375,Hindemith
62376,Praetorius | Prätorius   ---
62377,Stenhammar   ---
62378,Schostakowitsch | Shostakovitch   ---
62379,Münch | Munch
62380,Hohlbaum
62381,Stekel   ---
62382,Rutters   ---
62383,Kunwald
62384,Papst | Pabst
62385,Suter   ---
62386,Karpath
62387,Tessmer | Teßmer  ---
62388,Bopp
62389,Strawinsky | Stravinski    ---
62390,Wendel   ---
62391,Wetz   ---
62392,Reger   ---
62393,Laux
62394,Trexler    ---
62395,Otterloo
62396,Hoogstraten
62397,Steinberg   ---
62398,Knab
62399,Meßner | Messner
62400,Eulenburg
62401,Millöcker
62402,Gaigg von Bergheim
62403,Ysaye    ---
62404,Franck | Francke
62405,Vancsa    ---
62406,Middelschulte
62407,Universal-Edition   ---
62408,Singer
62409,Webern   ---
62410,Berg
62411,Schönberg | Schoenberg    ---
62412,Adorno
62413,Eschmann
62414,Panzner
62415,Scheel    ---
62416,Altmann
62417,Kroyer
62418,Pfeilschmidt
62419,Chevalley
62420,Peterson | Petersen
62421,Hegar
62422,Preiß    ---
62423,Sachs    ---
62424,Riegl   ---
62425,Samhaber   ---
62426,Stavenhagen    ---
62427,Voigt    ---
62428,Aulin
62429,Ehlers
62430,Carreno
62431,Albert | d'Albert
62432,Marteau | Marteaux
62433,Nadler
62434,Pawlikowsky | Pawlikowski
62435,Bekker
62436,Balling
62437,Bienenfeld
62438,Wallner    ---
62439,Neruda
62440,Renz    ---
62441,Cornelis
62442,Mengelberg
62443,Siegel | Siegl  ---
62444,Linninger
62445,Scherber   ---
62446,Fried | Friede
62447,Kittel
62448,Hartl
62449,Häusermann | Häussermann
62450,Konrath
62451,Järnefelt
62452,Tandler   ---
62453,Kneisel
62454,Braunfels
62455,Talich   ---
62456,Brun
62457,Knapstein
62458,Reichenberger    ---
62459,Reiner   ---
62460,Unger   ---
62461,Tauber   ---
62462,Franz von Assisi
62463,Franke | Frankl   ---
62464,Arnold
62465,Ashkenazy   ---
62466,Backofen
62467,Balder
62468,Balluf
62469,Balmer
62470,Balzer
62471,Baumhackl
62472,Koschat   ---
62473,Best
62474,Biehr
62475,Cortolezis
62476,Courvoisier
62477,Coward
62478,Damberger
62479,"David, Anton"
62480,Demmer
62481,Dettelbach
62482,Rosegger
62483,Dimitz
62484,Eibenschütz
62485,Eigner
62486,Einstein
62487,Eiselsberg
62488,Erdmannsdörfer
62489,Eybesfeld
62490,Bosse   ---
62491,Ahsbahs | Aßbaß
62492,Fleischanderl
62493,Gürtler
62494,Pieslinger | Pießlinger | Pislinger
62495,Langthaler
62496,Faigl
62497,Brunbauer | Brunbaur | Brunnbauer
62498,Zimmerauer
62499,Pöschl
62500,Gutschik | Gutschick
62501,Spallinger
62502,Heidenberger
62503,Heigelmayer
62504,Henschel
62505,Herrig
62506,Jenny
62507,Frohsinn
62508,Korda
62509,Löcker
62511,Oberösterreichischer Cäcilienverein ----
62512,Bergauer
62513,Blüthner | Bluethner ---
62514,Bock | Bote & Bock ---
62515,Bodanzky | Bodansky
62516,Eidenberger
62517,Elmendorff
62518,Etti
62519,Ettl
62520,Fabian
62521,Feinhals
62522,Flügel | Fluegel
62523,Geißler | Geissler
62524,Gigler
62525,Gleißner | Gleissner  ---
62526,Gmeindl
62527,Golther
62528,Gorter
62529,Gottlieb
62530,Green
62531,Grumbacher | de Jong
62532,Gülzow | Guelzow
62533,Hackl
62534,Hampe
62535,Heybal | Heibal
62536,Hilber
62537,Hilpert
62538,Hödel
62539,Holl   ---
62540,Hölzlhuber
62541,Huschke
62542,Isler
62543,Jancik
62544,Jarnach
62545,Jungmair
62546,Kaar
62547,Kaminski
62548,Klenner
62549,Kliebert
62550,Koller
62551,Königshofer
62552,Körner  ---
62553,Krasselt
62554,Kromer
62555,Kutzschbach
62556,Ladwig
62557,Lafite
62558,Lambel | Lampl
62559,Langwara
62560,Lasalle | Lassalle
62561,Laßl | Lassl
62562,Leichtentritt
62563,Lenk
62564,Lettner
62565,Lob
62566,Litzau
62567,Loehr | Löwi | Löwy
62568,Lucht
62569,Luntz
62570,Luening
62571,Lux
62572,Luzzatto
62574,Allegri
62575,Allekotte
62576,Altenberg
62577,Angermayr | Angermaier
62578,Angermann  ---
62579,Apponyi
62580,Arndt
62581,Auspitzer
62582,Autengruber
62583,Bai
62584,Bancalari
62585,Bachtrog
62586,Bachmeyer | Bachmeier | Bachmayr
62587,Bardolff
62588,Bareuther
62589,Barry
62590,Basch
62591,Batthyány | Batthyany
62592,Baumgärtl | Baumgärtel
62593,Baumgarten
62594,Bausewein
62595,Bayerlein
62596,Bellmann
62597,Benedict
62598,Bendix
62599,Benies
62600,Benkö
62601,Benndorf
62602,Beranek
62603,Beringer
62604,Bergmann
62605,Neulinger
