ID,Ordnungsnummer,Autorenname,Kurzzitat
1354,Lit.0892j,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift,  X. Jg. (1910/11). Lit.0892j"
1362,Lit.0892r,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XVIII. Jg. (1925/26). Lit0892r"
1361,Lit.0892q,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XVII. Jg. (1924/25). Lit.0892q"
1360,Lit.0892p,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XVI. Jg. (1923/24). Lit.0892p"
1359,Lit.0892o,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XV. Jg. (1922/23). Lit.0892o"
1367,Lit.0892w,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XXIII. Jg. (1930/31). Lit.0892w"
1366,Lit.0892v,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XXII. Jg. (1929/30). Lit.0892v"
1365,Lit.0892u,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XXI. Jg. (1928/29). Lit.0892u"
1368,Lit.0892x,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XXIV. Jg. (1931/32). Lit.0892x"
1364,Lit.0892t,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XX. Jg. (1927/28). Lit.0892t"
1372,Lit.0892za,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XXVII. Jg. (1934/35). Lit.0892za"
1371,Lit.0892z,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XXVI. Jg. (1933/34). Lit.0892z"
1369,Lit.0892y,Die Musik,"Die Musik. Illustrierte Halbmonatsschrift, XXV. Jg. (1932/33). Lit.0892y"
1304,Lit.0892b,Die Musik,"Die Musik. llustrierte Halbmonatsschrift, II. Jg. 1902/03. Lit.0892b"
766,Lit.0874,Österreich,Die österreichisch-ungarische Monarchie in Wort und Bild. Wien und Niederösterreich. Wien 1886.  Lit.0874
282,Lit.0342,Diettrich,"Diettrich,  Die Neudeutschen im Spiegel der Wiener katholischen Presse, Lit.0342"
614,Lit.0687,Doblinger,"Doblinger,  1876 - 1976. 100 Jahre Musikverlag Doblinger, Lit.0687"
1147,Lit.1014,"Dobner, Walter","Dobner, Walter,  Nicht mit Schlagworten beizukommen. Der Bruckner-Interpret Eugen Jochum. In, Lit.1014"
861,Lit.1019,"Doebel, Wolfgang","Doebel, Wolfgang,  Bruckners Symphonien in Bearbeitungen. Die Konzepte der Bruckner-Schüler und ihre Rezeption bis zu Robert Haas. Tutzing 2001., Lit.1019"
13,Lit.0024,Doernberg,"Doernberg,  Anton Bruckner. Leben und Werk, Lit.0024"
1406,Lit.0020,Dömling,"Dömling, Wolfgang: Gedanken zu Bruckner und Mahler. Lit.0020"
1271,Lit.1236a,Drabkin,Drabkin: Heinrich Schenker und die Symphonien Anton Bruckners. Lit.1236a
485,Lit.0545,Drüner,"Drüner,  Katalog 27, Lit.0545"
1138,Lit.0994,"Dümling, Albrecht","Dümling, Albrecht,  Der deutsche Michel erwacht. Zur Bruckner-Rezeption im NS-Staat. Lit.0994"
1262,Lit.1257,Dürrnberger,"Dürrnberger,  Elementar-Lehrbuch der Harmonie- und Generalbaß-Lehre. Linz 1841. Reprint Linz 2017, Lit.1257"
522,Lit.0582,Dusinsky,"Dusinsky,  Anton Bruckner und die Aufführung seiner Siebenten Symphonie 1890 in Preßburg (Bratislava), Lit.0582"
422,Lit.0482,Eckstein,"Eckstein,  Die erste und die letzte Begegnung zwischen Hugo Wolf und Anton Bruckner, Lit.0482"
14,Lit.0025,Eckstein,"Eckstein,  Erinnerungen an Anton Bruckner, Lit.0025"
380,Lit.0440,"Eckstein, Friedrich","Eckstein, Friedrich, Alte unnennbare Tage. Begegnungen im Wien um 1900. Lit.0440"
687,Lit.0784,Liszt,"Eduard Liszt,  Franz Liszt. Abstammung, Familie, Begebenheiten. Lit.0784"
613,Lit.0686,Ehlers,"Ehlers,  Siegmund von Hausegger als Bruckner-Dirigent, Lit.0686"
1053,Lit.0651,Ehrlich,"Ehrlich,  Berühmte Klavierspieler der Vergangenheit und Gegenwart, Lit.0651"
1094,Lit.0814,Ehrlich,"Ehrlich,  Berühmte Sängerinnen der Vergangenheit und Gegenwart. Leipzig 1895, Lit.0814"
684,Lit.0778,Eisenberg,"Eisenberg,  Das geistige Wien. Künstler- und Schriftsteller-Lexikon. Bd. 1, Lit.0778"
1072,Lit.0745,Eisenberg,"Eisenberg,  Großes Biographisches Lexikon der Deutschen Bühne im XIX. Jahrhundert, Lit.0745"
1407,Lit.1283,Engel,Engel: 1. Mai 1945: Hitlers Tod in Rundfunksendungen. Lit.1283
1124,Lit.0963,Düsseldorf,Entartete Musik. Zur Düsseldorfer Ausstellung von 1938. Eine kommentierte Rekonstruktion. Lit.0963
15,Lit.0026,Erdtel,"Erdtel,  Anton Bruckner. Ein Mensch - wie Alle! Lit.0026"
363,Lit.0423,Ermen,"Ermen,  Der makroskopische Blick fürs Ganze. Christian von Ehrenfels und die Musik, Lit.0423"
1234,Lit.1231,Hilmar,"Ernst Hilmar,  Hugo Wolf Enzyklopädie. Lit.1231"
793,Lit.0902,"Horn, Erwin","Erwin Horn,  Anton Bruckner. Werke für Orgel. Gesamtausgabe Band 12/6. Revisionsbericht. Lit.0902"
1260,Lit.1255,Horn,"Erwin Horn, Bruckners Lehrer Otto Kitzler, Lit.1255"
743,Lit.0848,"Horn, Erwin","Erwin Horn, Die Orgelwerke von Anton Bruckner in neuem Licht. Lit.0848"
1305,Lit.0902a,Horn,Erwin Horn: Helgoland-Orgelskizze. Eigenhändige Skizze Bruckners mit einem Thema aus Helgoland. Lit.0902a
932,Lit.1107,"Horn, Erwin","Erwin Horn, Laura - Anton Bruckners Großnichte. Das Tagebuch von Laura Huber. Lit.1107"
498,Lit.0558,Eybl,"Eybl,  Grandiose Isolierzellen und rasselnde Fugenmechanik - Zu Schenkers Kritik an seinem Lehrer Bruckner, Lit.0558"
1151,Lit.1039,"Fan, Cheng Fan [Cheng, Fan Fan?]","Fan, Cheng Fan [Cheng, Fan Fan?],  Das Werk für Singstimme und Klavier von Anton Bruckner. Diplomarbeit (Universität Wien) September 2000., Lit.1039"
1002,Lit.0027,Farga,"Farga,  Anton Bruckner. Ein Lebensbild, Lit.0027"
1117,Lit.0956,Federhofer,"Federhofer,  Anton Bruckner im Briefwechsel von August Halm (1869 - 1929) - Heinrich Schenker (1868 - 1935). In, Lit.0956"
1073,Lit.0746,Federhofer,"Federhofer,  Die Serenaden von Robert Fuchs, Lit.0746"
853,Lit.1007,"Feichtinger, Fritz","Feichtinger, Fritz,  Der Fall Schiedermayr - und Anton Bruckner. Lit.1007"
402,Lit.0462,Fellinger,"Fellinger,  Anton Bruckner und Hugo Wolf. Ein kompositorischer Vergleich, Lit.0462"
364,Lit.0424,Fellinger,"Fellinger,  Brahms' und Bruckners Verhältnis zu ihren Interpreten, Lit.0424"
183,Lit.0243,Fellinger,"Fellinger,  Die drei Fassungen des »Christus factus est« in Bruckners kirchenmusikalischem Schaffen, Lit.0243"
1127,Lit.0967,Wien-Sängerfest,Festblätter für das 10. Deutsche Sängerbundesfest Wien 1928. Lit.0967
715,Lit.0818,Frankfurt,"Festblätter für das XI. Deutsche Sängerbundesfest Frankfurt am Main, Juli 1932. Lit.0818"
917,Lit.1086,Vöcklabruck,Festschrift. Herausgegeben aus Anlaß des 80jährigen Bestandes der Liedertafel Vöcklabruck [1850 - 1930]. Lit.1086
601,Lit.0668,Brucknerhaus,Festschrift zur Eröffnung des Brucknerhauses. Lit.0668
1160,Lit.1087,Vöcklabruck,Festschrift zur sechzigjährigen Gründungs-Feier der Liedertafel Vöcklabruck 1910. Lit.1087
764,Lit.0872,Wien-Sängerfest,"Festzeitung für das vierte Allgemeine Deutsche Sängerbundesfest [in Wien, August 1890. Lit.0872"
1254,Lit.1249,Fiala,"Fiala,  ""Hoch! Hoch! Hoch der Verein!"" Anton Bruckners Ehrenmitgliedschaft in zwei Steyrer Männerchören. Lit.1249"
211,Lit.0271,Finscher,"Finscher,  Zur Stellung der »Nullten« Symphonie in Bruckners Werk, Lit.0271"
45,Lit.0062,Fischer,"Fischer,  Anton Bruckner. Sein Leben. Eine Dokumentation, Lit.0062"
487,Lit.0547,Fittler,"Fittler,  Zur Geschichte der Rezeption der Musik Bruckners in Ungarn, Lit.0547"
691,Lit.0788,Rudigier,F. J. Rudigier. Mensch - Bischof - Politiker. Ausstellungskatalog 199. Lit.0788
1401,Fliegende Blätter für Kirchenmusik,Franz Xaver Witt,"Fliegende Blätter für Kirchenmusik, herausgegeben von Franz Xaver Witt"
16,Lit.0028,Floros,"Floros,  Brahms und Bruckner. Studien zur musikalischen Exegetik, Lit.0028"
436,Lit.0496,Floros,"Floros,  Bruckner - der Progressive, Lit.0496"
372,Lit.0432,Floros,"Floros,  Bruckners Symphonik und die Musik Wagners, Lit.0432"
910,Lit.1077,"Floros, Constantin","Floros, Constantin,  Anton Bruckner. Persönlichkeit und Werk. Hamburg 2004, Lit.1077"
554,Lit.0614,Floros,"Floros,  Die Fassungen der Achten Symphonie von Anton Bruckner, Lit.0614"
290,Lit.0350,Floros,"Floros,  Die Zitate in Bruckners Symphonik, Lit.0350"
464,Lit.0524,Floros,"Floros,  Thesen über Bruckner, Lit.0524"
562,Lit.0622,Floros,"Floros,  Von Mahlers Affinität zu Bruckner, Lit.0622"
583,Lit.0643,Floros,"Floros,  Weltliches und Religiöses in Bruckners Symphonik, Lit.0643"
239,Lit.0299,Floros,"Floros,  Zu Bruckners frühem symphonischem Schaffen, Lit.0299"
557,Lit.0617,Floros,"Floros,  Zur Antithese Brahms-Bruckner, Lit.0617"
426,Lit.0486,Floros,"Floros,  Zur Gegensätzlichkeit der Symphonik Brahms' und Bruckners, Lit.0486"
190,Lit.0250,Flotzinger,"Flotzinger,  Bruckner - Hausegger - Wagner, Lit.0250"
1188,Lit.1185,Flotzinger,"Flotzinger,  Im Schatten zwischen Schubert und Bruckner, Lit.1185"
354,Lit.0414,Flotzinger,"Flotzinger,  Rafael Loidols Theoriekolleg bei Bruckner 1879/80, Lit.0414"
1135,Lit.0991,"Flotzinger, Rudolf","Flotzinger, Rudolf,  Bruckners Rolle in der Kulturgeschichte Österreichs. Lit.0991"
137,Lit.0197,Flotzinger,"Flotzinger,  Zur Bedeutung des Selbststudiums in Bruckners musikalischer Ausbildung, Lit.0197"
1409,Lit.1285,Föger et al.,"Foeger et al.,  Anton Bruckner | Eine Biografie. Salzburg 2023, Lit.1285"
1225,Lit.1222,Föger,"Föger,  Das Erste Oberösterreichisch-Salzburgische Sängerbundesfest 1865 - ""ein Volksfest in des Wortes schönster Bedeutung"". Lit.1222"
1255,Lit.1250,Föger,"Föger,  ""Improvisationsturnier nach gegebenen Themen auf der Bruckner-Orgel"" | Ein Gau-Wettbewerb in St. Florian 1941 - Hintergründe und Teilaspekte. Lit.1250"
858,Lit.1015,Fonoforum,"Fonoforum, Lit.1015"
1070,Lit.0743,Frank-Altmann,"Frank-Altmann,  Kurzgefaßtes Tonkünstler-Lexikon, Lit.0743"
822,Lit.0941,Franken,"Franken,  Die Krankheiten großer Komponisten. Lit.0941"
500,Lit.0560,"Wolf, Hugo","Frank Walker,  Hugo Wolf. Eine Biographie, Lit.0560"
1276,Lit.1270,Scheder,Franz Scheder: Zu Bruckners Studienaufenthalten bei Simon Sechter. Lit.1270
268,Lit.0328,Freeman,"Freeman,  Bruckner and the Austrian abbeys revisited. The legacy at Melk. Lit.0328"
1273,Lit.1269,"Freisberg, Fabian","Freisberg,  Die Kirchenmusik Anton Bruckners, Lit.1269"
950,Lit.1132,Wiener Männergesangverein,»Frei und treu in Lied und That«. Der Wiener Männergesang-Verein. Ein Stück österreichischer Kulturgeschichte. Lit.1132
1132,Lit.0986,"Frenzel, Walter","Frenzel, Walter,  90 Jahre Städtisches Orchester. Eine Geschichte zur Entstehung und Entwicklung des »Innsbrucker Symphonieorchesters«. Teil I [Innsbruck 1983], Lit.0986"
394,Lit.0454,Frieberger,"Frieberger,  Beiträge zur Musikgeschichte und Musikpflege im Mühlviertel, Lit.0454"
343,Lit.0403,Frieberger,"Frieberger,  Die Bruckner-Orgel im Alten Dom von Linz, Lit.0403"
1131,Lit.0978,Frieberger,"Frieberger,  Ein Brucknermanuskript aus Schlägl. Lit.0978"
960,Lit.1142,Frieberger,"Frieberger,  Marginalien zu einer Musikgeschichte bei den Jesuiten mit autobiografischen Beiträgen. Musik am Linzer Alten Dom 1909 - 2009. Lit.1142"
338,Lit.0398,Friedegg,"Friedegg,  Briefe an einen Komponisten. Musikalische Korrespondenz an Adalbert von Goldschmidt, Lit.0398"
881,Lit.1042,"Klose, Friedrich",Friedrich Klose zum 80. Geburtstag. Lit.1042
1187,Lit.1184,Fritz-Hilscher,"Fritz-Hilscher,  Bruckner-Pflege an der Wiener Singakademie. Lit.1184"
949,Lit.1131,Frohsinn,"Frohsinn-Chronik 1870, Lit.1131"
644,Lit.0716,Fuchshuber,"Fuchshuber,  Ansfelden einst und jetzt, Lit.0716"
472,Lit.0532,"Fuchs, Ingrid","Fuchs, Ingrid,  Aspekte der Instrumentation der Symphonien Brahms' und Bruckners, Lit.0532"
637,Lit.0709,"Fuchs, Ingrid","Fuchs, Ingrid,  Bruckner und die österreichische Presse (Deutsch-nationale Blätter), Lit.0709"
337,Lit.0397,"Fuchs, Ingrid","Fuchs, Ingrid,  Klingt Bruckner »wagnerisch«? Eine Studie zum orchestralen Klangbild Bruckners und Wagners, Lit.0397"
609,Lit.0682,"Fuchs, Ingrid","Fuchs, Ingrid,  »Künstlerische Väter« und »Vormünder«, Lit.0682"
258,Lit.0318,"Fuchs, Ingrid","Fuchs, Ingrid,  Orchesterserenaden im Wiener Konzertleben der zweiten Hälfte des 19. Jahrhunderts, Lit.0318"
1067,Lit.0738,Wagner-Verein,Fünfter Jahres-Bericht des Wiener akademischen Wagner-Vereines für das Jahr 1877. Lit.0738
1145,Lit.1008,Zürich,Fünfzig Jahre Häusermann'scher Privatchor Zürich 1897 - 1947. Lit.1008
1003,Lit.0029,Furtwängler,"Furtwängler,  Johannes Brahms - Anton Bruckner, Lit.0029"
1133,Lit.0987,Furtwängler,"[Furtwängler],  Kassette mit 5 LPs (4. und 8. Symphonie mit den Wiener Philharmonikern, Lit.0987"
948,Lit.1130,Gallois,"Gallois,  Bruckner. Paris 1971, Lit.1130"
1071,Lit.0744,Gatz,"Gatz,  Die Bischöfe der deutschsprachigen Länder 1785/1803 bis 1945. Ein biographisches Lexikon, Lit.0744"
925,Lit.1099,"Gault, Dermot","Gault, Dermot,  An Unknown Bruckner Version [The Intermediate Adagio of the Symphony No. 8«]. Lit.1099"
168,Lit.0228,Nürnberg,Gedenkbuch des in der Stadt Nürnberg 1861 begangenen Großen Deutschen Sängerfestes. Lit.0228
915,Lit.1083,Schubertbund,Gedenkbuch des »Schubertbund.« Zur Feier seines 25jährigen Bestandes [1888]. Lit.1083
570,Lit.0630,Geitel,"Geitel,  Hans von Bülow in seiner Zeit, Lit.0630"
158,Lit.0218,Gilhofer,"Gilhofer,  Katalog 170, Lit.0218"
1118,Lit.0957,Gilliam,"Gilliam,  The Annexation of Anton Bruckner, Lit.0957"
312,Lit.0372,Glasenapp,"Glasenapp,  Richard Wagner., Lit.0372"
1004,Lit.0041,Goldron,"Goldron,  Anton Bruckner, Lit.0041"
20,Lit.0033,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild II/2, Lit.0033"
21,Lit.0034,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild III/1, Lit.0034"
22,Lit.0035,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild III/2, Lit.0035"
18,Lit.0031,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild I, Lit.0031"
23,Lit.0036,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild IV/1, Lit.0036"
24,Lit.0037,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild IV/2, Lit.0037"
25,Lit.0038,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild IV/3, Lit.0038"
26,Lit.0039,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild IV/4, Lit.0039"
27,Lit.0040,Göllerich,"Göllerich,  Anton Bruckner. Ein Lebens- und Schaffens-Bild IV/4, Lit.0040"
19,Lit.0032,Göllerich/Auer,"Göllerich/Auer  Anton Bruckner. Ein Lebens- und Schaffens-Bild II/1, Lit.0032"
17,Lit.0030,Göllerich,"Göllerich,  August Göllerich. Lebensbild eines tatkräftigen Idealisten, Lit.0030"
271,Lit.0331,Göllerich,"Göllerich,  Franz Liszt, Lit.0331"
643,Lit.0715,Göllerich,"Göllerich,  In memoriam August Göllerich, Lit.0715"
322,Lit.0382,Göllerich,"Göllerich,  Zum fünfundzwanzigsten Todestage Anton Bruckners, Lit.0382"
33,Lit.0047,Graf,"Graf,  Anton Bruckner. Lit.0047"
811,Lit.0922,Graf,"Graf,  Anton Bruckner, Lit.0922"
32,Lit.0046,Gräflinger,"Gräflinger,  Anton Bruckner. Bausteine zu seiner Lebensgeschichte, Lit.0046"
30,Lit.0044,Gräflinger,"Gräflinger,  Anton Bruckner. Gesammelte Briefe, Lit.0044"
31,Lit.0045,Gräflinger,"Gräflinger,  Anton Bruckner. Leben und Schaffen. (Umgearbeitete Bausteine), Lit.0045"
29,Lit.0043,Gräflinger,"Gräflinger,  Anton Bruckner. Sein Leben und seine Werke, Lit.0043"
596,Lit.0661,Gräflinger,"Gräflinger,  Aus Bruckners Briefen, Lit.0661"
896,Lit.1059,"Gräflinger, Franz","Gräflinger, Franz,  Karl Waldeck. Kirchenmusikalische Streiflichter. Linz 1911., Lit.1059"
28,Lit.0042,Gräflinger,"Gräflinger,  Liebes und Heiteres um Anton Bruckner, Lit.0042"
708,Lit.0808,Grandjean,"Grandjean,  Anton Bruckners »Helgoland« und das Symphonische. In, Lit.0808"
697,Lit.0794,Grandjean,"Grandjean,  Konzeptionen des langsamen Satzes. Zum Adagio von Anton Bruckners Erster Symphonie. In, Lit.0794"
705,Lit.0805,Grandjean,"Grandjean,  [Vorwort und Revisionsbericht zu] Anton Bruckner, Lit.0805"
939,Lit.1116,"Grandjean, Wolfgang","Grandjean, Wolfgang,  Bruckners Studienbuch 1860/61 der Santini-Bibliothek in Münster/Westfalen als biographisches und musiktheoretisches Dokument. In, Lit.1116"
863,Lit.1021,"Grandjean, Wolfgang","Grandjean, Wolfgang,  Metrik und Form. Zahlen in den Symphonien von Anton Bruckner. Publikationen des Instituts für österreichische Musikdokumentation. Bd. 25. Tutzing 2001, Lit.1021"
510,Lit.0570,Grandjean,"Grandjean,  Zur Uraufführung der ergänzten Urfassung des Adagio und des ursprünglichen Scherzo der Ersten Symphonie von Anton Bruckner, Lit.0570"
405,Lit.0465,Grandjean,"Grandjean,  Zur Uraufführung der rekonstruierten Urfassung des Adagios und des ursprünglichen Scherzos der 1. Symphonie von Anton Bruckner, Lit.0465"
1076,Lit.0755,Gräner,"Gräner,  Anton Bruckner, Lit.0755"
476,Lit.0536,Grange,"Grange,  Gustav Mahler. Chronique d'une vie, Lit.0536"
133,Lit.0193,Grasberger,"Grasberger,  Als Bruckner Modell saß. Bilder im Wandel, Lit.0193"
550,Lit.0610,Grasberger,"Grasberger,  Anton Bruckner. Psalm 150. Vorwort zur Partitur, Lit.0610"
214,Lit.0274,Grasberger,"Grasberger,  Anton Bruckners Auslandsreisen, Lit.0274"
198,Lit.0258,Grasberger,"Grasberger,  Anton Bruckners Zweite Symphonie, Lit.0258"
47,Lit.0064,Grasberger,"Grasberger,  Anton Bruckner zum 150. Geburtstag. Eine Ausstellung im Prunksaal der Österreichischen Nationalbibliothek, Lit.0064"
58,Lit.0075,Grasberger,"Grasberger,  Anton Bruckner zwischen Wagnis und Sicherheit. Ausstellung im Rahmen des Internationalen Brucknerfestes, Lit.0075"
1051,Lit.0215a,Grasberger,"Grasberger, Bruckner-Bibliographie II (1975 - 1999) und Nachträge zu Band I (bis 1974). Lit.0215a"
155,Lit.0215,Grasberger,"Grasberger,  Bruckner-Bibliographie, Lit.0215"
143,Lit.0203,Grasberger,"Grasberger,  Bruckner-Rezeption, Lit.0203"
128,Lit.0188,Grasberger,"Grasberger,  Bruckner - skizziert. Ein Porträt in ausgewählten Erinnerungen und Anekdoten, Lit.0188"
34,Lit.0048,Grasberger,"Grasberger,  Das Bruckner-Bild der Zeitung »Das Vaterland« in den Jahren 1870 - 1900, Lit.0048"
527,Lit.0587,Grasberger,"Grasberger,  »Der Strom der Töne trug mich fort«. Katalog Richard Strauss, Lit.0587"
373,Lit.0433,Grasberger,"Grasberger,  Hugo Wolf. Persönlichkeit und Werk. Eine Ausstellung zum 100. Geburtstag, Lit.0433"
1287,Lit.1281,Grasberger/Maier,"Grasberger/Maier,  Bruckneriana – Aktuelle Fundstücke aus der""Feldforschung"". Lit.1281"
924,Lit.1098,"Grasberger, Renate","Grasberger, Renate,  Anton Bruckner im Gedicht. Ein Rezeptionsphänomen. Lit.1098"
132,Lit.0192,Grasberger,"Grasberger, Renate: Bruckner-Ikonographie. Teil 1: Um 1854 bis 1924. Lit.0192"
862,Lit.1020,"Grasberger, Renate","Grasberger, Renate,  Bruckner-Stätten in Österreich. ABIL-Informationen 5. Wien 2001, Lit.1020"
1166,Lit.1112,"Grasberger, Renate","Grasberger, Renate,  Die Wiener Photographen Anton Paul Huber und Fritz Lanzenstorfer. Lit.1112"
1146,Lit.1009,"Grasberger, Renate","Grasberger, Renate,  »Ein toller Kopf, halb Nilpferd - halb Galeerensträfling«. Zur Typologie des Brucknerbildes. Lit.1009"
383,Lit.0443,Grasberger,"Grasberger,  Richard-Strauss-Ausstellung zum 100. Geburtstag. Katalog, Lit.0443"
329,Lit.0389,Grasberger,"Grasberger,  Selbstkritik, Lit.0389"
57,Lit.0074,Grasberger,"Grasberger,  »Symphoniker ... mein Lebensberuf«. Die Entfaltung des Schöpferischen bei Anton Bruckner. Lit.0074"
35,Lit.0049,Grasberger,"Grasberger,  Werkverzeichnis Anton Bruckner (WAB). Lit.0049"
1290,Lit.0192a,Grasberger,Grasberger: Bruckner-Ikonographie. Teil 2: 1925 bis 1946. Lit.0192a
1291,Lit.0192b,Grasberger,Grasberger: Bruckner-Ikonographie. Teil 3: 1947 bis 2006. Lit.0192b
36,Lit.0050,Grebe,"Grebe,  Anton Bruckner in Selbstzeugnissen und Bilddokumenten, Lit.0050"
310,Lit.0370,Gregor-Dellin,"Gregor-Dellin,  Richard Wagner. Sein Leben, Lit.0370"
37,Lit.0051,Griesbacher,"Griesbacher,  Bruckners Te Deum, Lit.0051"
593,Lit.0658,Großmann-Vendrey,"Großmann-Vendrey,  Bayreuth und Österreich, Lit.0658"
138,Lit.0198,Gruber,"Gruber,  Bruckners symphonisches Schaffen. Symphonie in f-moll - Werk oder Studienarbeit., Lit.0198"
1091,Lit.0803,"Gruber, Gernot","Gruber, Gernot,  Zum Verhältnis von Strukturanalyse, Lit.0803"
294,Lit.0354,"Gruber, Gerold","Gruber, Gerold,  Brahms und Bruckner in der zeitgenössischen Wiener Musikkritik, Lit.0354"
636,Lit.0708,"Gruber, Gerold","Gruber, Gerold,  Bruckner und die österreichische Presse (Offiziöse Blätter), Lit.0708"
818,Lit.0937,"Gruber, Gerold W.","Gruber, Gerold W.,  Anton Bruckner, Lit.0937"
736,Lit.0841,"Gruber, Joseph","Gruber, Joseph,  Meine Erinnerungen an Dr. Anton Bruckner. Einsiedeln 1928, Lit.0841"
745,Lit.0850,Grüll,"Grüll,  Das Linzer Bürgermeisterbuch. Linz 1959, Lit.0850"
40,Lit.0056,Grüninger,"Grüninger,  Anton Bruckner. Der metaphysische Kern seiner Persönlichkeit und seiner Werke, Lit.0056"
41,Lit.0057,Grüninger,"Grüninger,  Anton Bruckner. Der metaphysische Kern seiner Persönlichkeit und seiner Werke, Lit.0057"
1005,Lit.0053,Grüninger,"Grüninger,  Der Ehrfürchtige. Anton Bruckners Leben dem Volk erzählt, Lit.0053"
38,Lit.0052,Grüninger,"Grüninger,  Der Meister von Sankt Florian. Wege zu Anton Bruckner, Lit.0052"
1006,Lit.0054,Grüninger,"Grüninger,  Symphonisches Zweigestirn. Ludwig van Beethoven / Anton Bruckner, Lit.0054"
39,Lit.0055,Grüninger,"Grüninger,  Wege zu Anton Bruckner. Erinnerungsblätter zu seinem 40. Todestag, Lit.0055"
42,Lit.0059,Grunsky,"Grunsky,  Anton Bruckner, Lit.0059"
1007,Lit.0058,Grunsky,"Grunsky,  Bruckner, Lit.0058"
1097,Lit.0853,Guggenberger,"Guggenberger,  Oberösterreichische Ärztechronik. Wien 1962 [nur einige Einträge ausgewertet], Lit.0853"
1344,Lit.1017i,Calaforra,Guillem Calaforra: ANTON BRUCKNER: A BIBLIOGRAPHY. Lit.1017i
1345,Lit.1017j,Calaforra,Guillem Calaforra: Resar la Novena (de Bruckner). Lit.1017j
43,Lit.0060,Gülke,"Gülke,  Brahms - Bruckner. Zwei Studien, Lit.0060"
717,Lit.0820,Gülke,"Gülke,  Die mögliche und die unmögliche Vollendung. Bruckners Fassungen oder, Lit.0820"
1220,Lit.1217,Mahler,Gustav Mahler. Briefe. Neuausgabe erweitert und revidiert von Herta Blaukopf. Lit.1217
1100,Lit.0895,Mahler,Gustav Mahler - Richard Strauss. Briefwechsel 1888 - 1911. Lit.0895
828,Lit.0948,Stephan,Gustav Mahler. Werk und Interpretation. [Ausstellung in Düsseldorf 30.10.1979 bis 6.1.1980]. Lit.0948
311,Lit.0371,Gutmann,"Gutmann,  Aus dem Wiener Musikleben. Künstlererinnerungen, Lit.0371"
709,Lit.0810,"Haas, Frithjof","Haas, Frithjof,  Zwischen Brahms und Wagner. Der Dirigent Hermann Levi. Lit.0810"
252,Lit.0312,"Haas, Gerlinde","Haas, Gerlinde,  Bruckners Theorieschülerinnen, Lit.0312"
255,Lit.0315,"Haas, Robert","Haas, Robert,  Anton Bruckner. 2. Symphonie c-moll. Vorlagenbericht, Lit.0315"
348,Lit.0408,"Haas, Robert","Haas, Robert,  Anton Bruckner. 4. Symphonie Es-Dur. Vorlagenbericht, Lit.0408"
49,Lit.0066,"Haas, Robert","Haas, Robert,  Anton Bruckner, Lit.0066"
657,Lit.0729,"Haas, Robert","Haas, Robert,  Anton Bruckner. VIII. Symphonie c-Moll. Einführung zur Studienpartitur, Lit.0729"
656,Lit.0728,"Haas, Robert","Haas, Robert,  Anton Bruckner. VII. Symphonie E-Dur. Einführung zur Studienpartitur, Lit.0728"
307,Lit.0367,"Haas, Robert","Haas, Robert,  Anton Bruckner. V. Symphonie B-Dur. Vorlagenbericht, Lit.0367"
503,Lit.0563,Halbreich,"Halbreich,  Bruckners Dritte Symphonie und ihre Fassungen, Lit.0563"
1009,Lit.0088,Halm,"Halm,  Die Symphonie Anton Bruckners, Lit.0088"
1008,Lit.0087,Halm,"Halm,  Von zwei Kulturen der Musik, Lit.0087"
616,Lit.0689,Hamann,"Hamann,  Musikalisches aus dem Tagebuch der Prinzessin Amélie in Bayern. Lit.0689"
466,Lit.0526,Hansen,"Hansen,  Anton Bruckner in Norddeutschland, Lit.0526"
69,Lit.0086,Hansen,"Hansen,  Anton Bruckner, Lit.0086"
840,Lit.0981,Rott,Hans Rott. Der Begründer der neuen Symphonie. Lit.0981
1285,Lit.1279,Harrandt,"Harrandt,  ""Aber droben im Festspielhaus lebt er noch ..."" – Die Brüder Schalk bei den Bayreuther Festspielen. Lit.1279"
